"Standard Charges as of January 1, 2022",,,,,,,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,,
MS-DRG,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,862,N/A,N/A,N/A,N/A,"$15,399.00",N/A,N/A,N/A,"$17,485.78",N/A,"$15,399.00",N/A,"$22,769.88",N/A,"$16,995.52",N/A,"$16,341.85",N/A,"$17,158.94",N/A,"$16,832.10",N/A,"$21,129.46",N/A,"$16,341.85",N/A,"$21,129.46",N/A,"$21,129.46",N/A,N/A,N/A,"$16,668.68",N/A,"$17,493.26",N/A,"$16,690.96",N/A,N/A,N/A,"$16,341.85",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$17,158.94",N/A,"$16,668.68",N/A,"$15,399.00","$22,769.88"
MS-DRG,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,863,N/A,N/A,N/A,N/A,"$8,184.00",N/A,N/A,N/A,"$9,423.21",N/A,"$8,184.00",N/A,"$12,141.86",N/A,"$9,159.01",N/A,"$8,806.74",N/A,"$9,247.08",N/A,"$9,070.94",N/A,"$10,325.57",N/A,"$8,806.74",N/A,"$10,325.57",N/A,"$10,325.57",N/A,N/A,N/A,"$8,982.88",N/A,"$9,328.14",N/A,"$8,900.32",N/A,N/A,N/A,"$8,806.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$9,247.08",N/A,"$8,982.88",N/A,"$8,184.00","$12,141.86"
MS-DRG,FEVER AND INFLAMMATORY CONDITIONS,864,N/A,N/A,N/A,N/A,"$7,006.00",N/A,N/A,N/A,"$8,194.66",N/A,"$7,006.00",N/A,"$10,522.38",N/A,"$7,964.90",N/A,"$7,658.56",N/A,"$8,041.49",N/A,"$7,888.32",N/A,"$8,875.87",N/A,"$7,658.56",N/A,"$8,875.87",N/A,"$8,875.87",N/A,N/A,N/A,"$7,811.73",N/A,"$8,083.96",N/A,"$7,713.20",N/A,N/A,N/A,"$7,658.56",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$8,041.49",N/A,"$7,811.73",N/A,"$7,006.00","$10,522.38"
MS-DRG,VIRAL ILLNESS WITH MCC,865,N/A,N/A,N/A,N/A,"$12,591.00",N/A,N/A,N/A,"$13,670.79",N/A,"$12,591.00",N/A,"$17,740.99",N/A,"$13,287.50",N/A,"$12,776.44",N/A,"$13,415.26",N/A,"$13,159.73",N/A,"$15,959.32",N/A,"$12,776.44",N/A,"$15,959.32",N/A,"$15,959.32",N/A,N/A,N/A,"$13,031.97",N/A,"$13,629.75",N/A,"$13,004.64",N/A,N/A,N/A,"$12,776.44",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$13,415.26",N/A,"$13,031.97",N/A,"$12,591.00","$17,740.99"
MS-DRG,VIRAL ILLNESS WITHOUT MCC,866,N/A,N/A,N/A,N/A,"$6,178.00",N/A,N/A,N/A,"$7,853.14",N/A,"$6,178.00",N/A,"$10,072.20",N/A,"$7,632.96",N/A,"$7,339.38",N/A,"$7,706.35",N/A,"$7,559.57",N/A,"$7,983.34",N/A,"$7,339.38",N/A,"$7,983.34",N/A,"$7,983.34",N/A,N/A,N/A,"$7,486.17",N/A,"$7,738.10",N/A,"$7,383.20",N/A,N/A,N/A,"$7,339.38",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,706.35",N/A,"$7,486.17",N/A,"$6,178.00","$10,072.20"
MS-DRG,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH MCC,867,N/A,N/A,N/A,N/A,"$22,671.00",N/A,N/A,N/A,"$20,585.85",N/A,"$22,671.00",N/A,"$26,856.39",N/A,"$20,008.68",N/A,"$19,239.11",N/A,"$20,201.07",N/A,"$19,816.29",N/A,"$27,186.87",N/A,"$19,239.11",N/A,"$27,186.87",N/A,"$27,186.87",N/A,N/A,N/A,"$19,623.89",N/A,"$20,632.77",N/A,"$19,686.48",N/A,N/A,N/A,"$19,239.11",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$20,201.07",N/A,"$19,623.89",N/A,"$19,239.11","$27,186.87"
MS-DRG,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC,868,N/A,N/A,N/A,N/A,"$9,069.00",N/A,N/A,N/A,"$9,920.46",N/A,"$9,069.00",N/A,"$12,797.33",N/A,"$9,642.32",N/A,"$9,271.46",N/A,"$9,735.04",N/A,"$9,549.61",N/A,"$11,313.76",N/A,"$9,271.46",N/A,"$11,313.76",N/A,"$11,313.76",N/A,N/A,N/A,"$9,456.89",N/A,"$9,831.72",N/A,"$9,380.80",N/A,N/A,N/A,"$9,271.46",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$9,735.04",N/A,"$9,456.89",N/A,"$9,069.00","$12,797.33"
MS-DRG,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC,869,N/A,N/A,N/A,N/A,"$5,722.00",N/A,N/A,N/A,"$6,846.80",N/A,"$5,722.00",N/A,"$8,745.64",N/A,"$6,654.83",N/A,"$6,398.88",N/A,"$6,718.82",N/A,"$6,590.85",N/A,"$7,795.16",N/A,"$6,398.88",N/A,"$7,795.16",N/A,"$7,795.16",N/A,N/A,N/A,"$6,526.86",N/A,"$6,718.96",N/A,"$6,410.80",N/A,N/A,N/A,"$6,398.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,718.82",N/A,"$6,526.86",N/A,"$5,722.00","$8,745.64"
MS-DRG,SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS,870,N/A,N/A,N/A,N/A,"$48,844.00",N/A,N/A,N/A,"$58,853.19",N/A,"$48,844.00",N/A,"$77,300.20",N/A,"$57,203.10",N/A,"$55,002.98",N/A,"$57,753.13",N/A,"$56,653.07",N/A,"$61,393.07",N/A,"$55,002.98",N/A,"$61,393.07",N/A,"$61,393.07",N/A,N/A,N/A,"$56,103.04",N/A,"$59,386.90",N/A,"$56,663.20",N/A,N/A,N/A,"$55,002.98",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$57,753.13",N/A,"$56,103.04",N/A,"$48,844.00","$77,300.20"
MS-DRG,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,871,N/A,N/A,N/A,N/A,"$15,039.00",N/A,N/A,N/A,"$17,262.65",N/A,"$15,039.00",N/A,"$22,475.76",N/A,"$16,778.65",N/A,"$16,133.32",N/A,"$16,939.98",N/A,"$16,617.32",N/A,"$19,767.02",N/A,"$16,133.32",N/A,"$19,767.02",N/A,"$19,767.02",N/A,N/A,N/A,"$16,455.98",N/A,"$17,267.30",N/A,"$16,475.36",N/A,N/A,N/A,"$16,133.32",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$16,939.98",N/A,"$16,455.98",N/A,"$15,039.00","$22,475.76"
MS-DRG,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,872,N/A,N/A,N/A,N/A,"$8,760.00",N/A,N/A,N/A,"$9,558.91",N/A,"$8,760.00",N/A,"$12,320.73",N/A,"$9,290.90",N/A,"$8,933.56",N/A,"$9,380.24",N/A,"$9,201.57",N/A,"$11,551.35",N/A,"$8,933.56",N/A,"$11,551.35",N/A,"$11,551.35",N/A,N/A,N/A,"$9,112.23",N/A,"$9,465.56",N/A,"$9,031.44",N/A,N/A,N/A,"$8,933.56",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$9,380.24",N/A,"$9,112.23",N/A,"$8,760.00","$12,320.73"
MS-DRG,O.R. PROCEDURES WITH PRINCIPAL DIAGNOSIS OF MENTAL ILLNESS,876,N/A,N/A,N/A,N/A,"$27,904.00",N/A,N/A,N/A,"$29,974.41",N/A,"$27,904.00",N/A,"$39,232.34",N/A,"$29,134.01",N/A,"$28,013.47",N/A,"$29,414.14",N/A,"$28,853.87",N/A,"$28,486.24",N/A,"$28,013.47",N/A,"$28,486.24",N/A,"$28,486.24",N/A,N/A,N/A,"$28,573.74",N/A,"$30,140.76",N/A,"$28,758.40",N/A,N/A,N/A,"$28,013.47",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$29,414.14",N/A,"$28,573.74",N/A,"$27,904.00","$39,232.34"
MS-DRG,ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION,880,N/A,N/A,N/A,N/A,Per Day,N/A,N/A,N/A,"$8,085.37",N/A,Per Day,N/A,"$10,378.32",N/A,Per Day,N/A,"$7,556.42",N/A,Per Day,N/A,Per Day,N/A,"$6,805.92",N/A,"$7,556.42",N/A,"$6,805.92",N/A,"$6,805.92",N/A,N/A,N/A,"$7,707.55",N/A,"$7,973.28",N/A,"$7,607.60",N/A,N/A,N/A,"$7,556.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,934.25",N/A,"$7,707.55",N/A,"$6,805.92","$10,378.32"
MS-DRG,DEPRESSIVE NEUROSES,881,N/A,N/A,N/A,N/A,Per Day,N/A,N/A,N/A,"$7,516.18",N/A,Per Day,N/A,"$9,628.01",N/A,Per Day,N/A,"$7,024.46",N/A,Per Day,N/A,Per Day,N/A,"$6,681.87",N/A,"$7,024.46",N/A,"$6,681.87",N/A,"$6,681.87",N/A,N/A,N/A,"$7,164.95",N/A,"$7,396.85",N/A,"$7,057.60",N/A,N/A,N/A,"$7,024.46",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,375.69",N/A,"$7,164.95",N/A,"$6,681.87","$9,628.01"
MS-DRG,NEUROSES EXCEPT DEPRESSIVE,882,N/A,N/A,N/A,N/A,Per Day,N/A,N/A,N/A,"$7,712.89",N/A,Per Day,N/A,"$9,887.32",N/A,Per Day,N/A,"$7,208.31",N/A,Per Day,N/A,Per Day,N/A,"$6,592.51",N/A,"$7,208.31",N/A,"$6,592.51",N/A,"$6,592.51",N/A,N/A,N/A,"$7,352.48",N/A,"$7,596.06",N/A,"$7,247.68",N/A,N/A,N/A,"$7,208.31",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,568.72",N/A,"$7,352.48",N/A,"$6,592.51","$9,887.32"
MS-DRG,DISORDERS OF PERSONALITY AND IMPULSE CONTROL,883,N/A,N/A,N/A,N/A,Per Day,N/A,N/A,N/A,"$14,617.93",N/A,Per Day,N/A,"$18,989.51",N/A,Per Day,N/A,"$13,661.62",N/A,Per Day,N/A,Per Day,N/A,"$14,310.93",N/A,"$13,661.62",N/A,"$14,310.93",N/A,"$14,310.93",N/A,N/A,N/A,"$13,934.85",N/A,"$14,588.94",N/A,"$13,919.84",N/A,N/A,N/A,"$13,661.62",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$14,344.70",N/A,"$13,934.85",N/A,"$13,661.62","$18,989.51"
MS-DRG,ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY,884,N/A,N/A,N/A,N/A,Per Day,N/A,N/A,N/A,"$13,393.02",N/A,Per Day,N/A,"$17,374.84",N/A,Per Day,N/A,"$12,516.84",N/A,Per Day,N/A,Per Day,N/A,"$10,355.00",N/A,"$12,516.84",N/A,"$10,355.00",N/A,"$10,355.00",N/A,N/A,N/A,"$12,767.18",N/A,"$13,348.45",N/A,"$12,736.24",N/A,N/A,N/A,"$12,516.84",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$13,142.68",N/A,"$12,767.18",N/A,"$10,355.00","$17,374.84"
MS-DRG,PSYCHOSES,885,N/A,N/A,N/A,N/A,Per Day,N/A,N/A,N/A,"$11,499.64",N/A,Per Day,N/A,"$14,879.00",N/A,Per Day,N/A,"$10,747.33",N/A,Per Day,N/A,Per Day,N/A,"$10,028.06",N/A,"$10,747.33",N/A,"$10,028.06",N/A,"$10,028.06",N/A,N/A,N/A,"$10,962.28",N/A,"$11,430.99",N/A,"$10,906.72",N/A,N/A,N/A,"$10,747.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$11,284.70",N/A,"$10,962.28",N/A,"$10,028.06","$14,879.00"
MS-DRG,BEHAVIORAL AND DEVELOPMENTAL DISORDERS,886,N/A,N/A,N/A,N/A,Per Day,N/A,N/A,N/A,"$11,356.66",N/A,Per Day,N/A,"$14,690.52",N/A,Per Day,N/A,"$10,613.70",N/A,Per Day,N/A,Per Day,N/A,"$8,212.52",N/A,"$10,613.70",N/A,"$8,212.52",N/A,"$8,212.52",N/A,N/A,N/A,"$10,825.98",N/A,"$11,286.19",N/A,"$10,768.56",N/A,N/A,N/A,"$10,613.70",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$11,144.39",N/A,"$10,825.98",N/A,"$8,212.52","$14,690.52"
MS-DRG,OTHER MENTAL DISORDER DIAGNOSES,887,N/A,N/A,N/A,N/A,Per Day,N/A,N/A,N/A,"$10,046.14",N/A,Per Day,N/A,"$12,963.00",N/A,Per Day,N/A,"$9,388.92",N/A,Per Day,N/A,Per Day,N/A,"$9,958.67",N/A,"$9,388.92",N/A,"$9,958.67",N/A,"$9,958.67",N/A,N/A,N/A,"$9,576.70",N/A,"$9,959.00",N/A,"$9,502.24",N/A,N/A,N/A,"$9,388.92",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$9,858.36",N/A,"$9,576.70",N/A,"$9,388.92","$12,963.00"
MS-DRG,"ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA",894,N/A,N/A,N/A,N/A,"$3,703.00",N/A,N/A,N/A,"$5,212.07",N/A,"$3,703.00",N/A,"$6,590.75",N/A,"$5,065.93",N/A,"$4,871.09",N/A,"$5,114.65",N/A,"$5,017.22",N/A,"$4,497.33",N/A,"$4,871.09",N/A,"$4,497.33",N/A,"$4,497.33",N/A,N/A,N/A,"$4,968.51",N/A,"$5,063.43",N/A,"$4,831.20",N/A,N/A,N/A,"$4,871.09",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,114.65",N/A,"$4,968.51",N/A,"$3,703.00","$6,590.75"
MS-DRG,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITH REHABILITATION THERAPY",895,N/A,N/A,N/A,N/A,"$10,113.00",N/A,N/A,N/A,"$14,776.40",N/A,"$10,113.00",N/A,"$19,198.40",N/A,"$14,362.11",N/A,"$13,809.72",N/A,"$14,500.20",N/A,"$14,224.01",N/A,"$11,525.06",N/A,"$13,809.72",N/A,"$11,525.06",N/A,"$11,525.06",N/A,N/A,N/A,"$14,085.91",N/A,"$14,749.42",N/A,"$14,072.96",N/A,N/A,N/A,"$13,809.72",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$14,500.20",N/A,"$14,085.91",N/A,"$10,113.00","$19,198.40"
MS-DRG,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC",896,N/A,N/A,N/A,N/A,"$12,685.00",N/A,N/A,N/A,"$16,425.70",N/A,"$12,685.00",N/A,"$21,372.50",N/A,"$15,965.17",N/A,"$15,351.12",N/A,"$16,118.68",N/A,"$15,811.66",N/A,"$16,053.93",N/A,"$15,351.12",N/A,"$16,053.93",N/A,"$16,053.93",N/A,N/A,N/A,"$15,658.15",N/A,"$16,419.71",N/A,"$15,666.64",N/A,N/A,N/A,"$15,351.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$16,118.68",N/A,"$15,658.15",N/A,"$12,685.00","$21,372.50"
MS-DRG,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC",897,N/A,N/A,N/A,N/A,"$5,746.00",N/A,N/A,N/A,"$7,743.86",N/A,"$5,746.00",N/A,"$9,928.14",N/A,"$7,526.74",N/A,"$7,237.25",N/A,"$7,599.11",N/A,"$7,454.37",N/A,"$7,136.02",N/A,"$7,237.25",N/A,"$7,136.02",N/A,"$7,136.02",N/A,N/A,N/A,"$7,381.99",N/A,"$7,627.42",N/A,"$7,277.60",N/A,N/A,N/A,"$7,237.25",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,599.11",N/A,"$7,381.99",N/A,"$5,746.00","$9,928.14"
MS-DRG,WOUND DEBRIDEMENTS FOR INJURIES WITH MCC,901,N/A,N/A,N/A,N/A,"$33,226.00",N/A,N/A,N/A,"$39,087.94",N/A,"$33,226.00",N/A,"$51,245.74",N/A,"$37,992.01",N/A,"$36,530.78",N/A,"$38,357.32",N/A,"$37,626.71",N/A,"$45,706.03",N/A,"$36,530.78",N/A,"$45,706.03",N/A,"$45,706.03",N/A,N/A,N/A,"$37,261.40",N/A,"$39,370.22",N/A,"$37,564.56",N/A,N/A,N/A,"$36,530.78",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$38,357.32",N/A,"$37,261.40",N/A,"$33,226.00","$51,245.74"
MS-DRG,WOUND DEBRIDEMENTS FOR INJURIES WITH CC,902,N/A,N/A,N/A,N/A,"$14,507.00",N/A,N/A,N/A,"$18,101.42",N/A,"$14,507.00",N/A,"$23,581.42",N/A,"$17,593.90",N/A,"$16,917.21",N/A,"$17,763.07",N/A,"$17,424.73",N/A,"$17,954.63",N/A,"$16,917.21",N/A,"$17,954.63",N/A,"$17,954.63",N/A,N/A,N/A,"$17,255.56",N/A,"$18,116.74",N/A,"$17,285.84",N/A,N/A,N/A,"$16,917.21",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$17,763.07",N/A,"$17,255.56",N/A,"$14,507.00","$23,581.42"
MS-DRG,WOUND DEBRIDEMENTS FOR INJURIES WITHOUT CC/MCC,903,N/A,N/A,N/A,N/A,"$9,386.00",N/A,N/A,N/A,"$10,551.59",N/A,"$9,386.00",N/A,"$13,629.28",N/A,"$10,255.75",N/A,"$9,861.30",N/A,"$10,354.36",N/A,"$10,157.14",N/A,"$10,397.05",N/A,"$9,861.30",N/A,"$10,397.05",N/A,"$10,397.05",N/A,N/A,N/A,"$10,058.53",N/A,"$10,470.87",N/A,"$9,990.64",N/A,N/A,N/A,"$9,861.30",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$10,354.36",N/A,"$10,058.53",N/A,"$9,386.00","$13,629.28"
MS-DRG,SKIN GRAFTS FOR INJURIES WITH CC/MCC,904,N/A,N/A,N/A,N/A,"$27,991.00",N/A,N/A,N/A,"$34,154.59",N/A,"$27,991.00",N/A,"$44,742.64",N/A,"$33,196.99",N/A,"$31,920.18",N/A,"$33,516.19",N/A,"$32,877.79",N/A,"$30,639.24",N/A,"$31,920.18",N/A,"$30,639.24",N/A,"$30,639.24",N/A,N/A,N/A,"$32,558.59",N/A,"$34,374.12",N/A,"$32,797.60",N/A,N/A,N/A,"$31,920.18",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$33,516.19",N/A,"$32,558.59",N/A,"$27,991.00","$44,742.64"
MS-DRG,SKIN GRAFTS FOR INJURIES WITHOUT CC/MCC,905,N/A,N/A,N/A,N/A,"$11,558.00",N/A,N/A,N/A,"$15,239.04",N/A,"$11,558.00",N/A,"$19,808.25",N/A,"$14,811.78",N/A,"$14,242.09",N/A,"$14,954.20",N/A,"$14,669.36",N/A,"$13,277.53",N/A,"$14,242.09",N/A,"$13,277.53",N/A,"$13,277.53",N/A,N/A,N/A,"$14,526.94",N/A,"$15,217.95",N/A,"$14,520.00",N/A,N/A,N/A,"$14,242.09",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$14,954.20",N/A,"$14,526.94",N/A,"$11,558.00","$19,808.25"
MS-DRG,HAND PROCEDURES FOR INJURIES,906,N/A,N/A,N/A,N/A,"$9,811.00",N/A,N/A,N/A,"$16,639.72",N/A,"$9,811.00",N/A,"$21,654.62",N/A,"$16,173.19",N/A,"$15,551.14",N/A,"$16,328.70",N/A,"$16,017.68",N/A,"$12,190.52",N/A,"$15,551.14",N/A,"$12,190.52",N/A,"$12,190.52",N/A,N/A,N/A,"$15,862.16",N/A,"$16,636.45",N/A,"$15,873.44",N/A,N/A,N/A,"$15,551.14",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$16,328.70",N/A,"$15,862.16",N/A,"$9,811.00","$21,654.62"
MS-DRG,OTHER O.R. PROCEDURES FOR INJURIES WITH MCC,907,N/A,N/A,N/A,N/A,"$31,515.00",N/A,N/A,N/A,"$36,169.10",N/A,"$31,515.00",N/A,"$47,398.14",N/A,"$35,155.01",N/A,"$33,802.89",N/A,"$35,493.04",N/A,"$34,816.98",N/A,"$40,542.20",N/A,"$33,802.89",N/A,"$40,542.20",N/A,"$40,542.20",N/A,N/A,N/A,"$34,478.95",N/A,"$36,414.25",N/A,"$34,744.16",N/A,N/A,N/A,"$33,802.89",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$35,493.04",N/A,"$34,478.95",N/A,"$31,515.00","$47,398.14"
MS-DRG,OTHER O.R. PROCEDURES FOR INJURIES WITH CC,908,N/A,N/A,N/A,N/A,"$16,289.00",N/A,N/A,N/A,"$18,885.54",N/A,"$16,289.00",N/A,"$24,615.05",N/A,"$18,356.04",N/A,"$17,650.04",N/A,"$18,532.54",N/A,"$18,179.54",N/A,"$20,519.72",N/A,"$17,650.04",N/A,"$20,519.72",N/A,"$20,519.72",N/A,N/A,N/A,"$18,003.04",N/A,"$18,910.84",N/A,"$18,043.52",N/A,N/A,N/A,"$17,650.04",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$18,532.54",N/A,"$18,003.04",N/A,"$16,289.00","$24,615.05"
MS-DRG,OTHER O.R. PROCEDURES FOR INJURIES WITHOUT CC/MCC,909,N/A,N/A,N/A,N/A,"$10,448.00",N/A,N/A,N/A,"$12,698.15",N/A,"$10,448.00",N/A,"$16,458.86",N/A,"$12,342.12",N/A,"$11,867.43",N/A,"$12,460.80",N/A,"$12,223.45",N/A,"$12,668.85",N/A,"$11,867.43",N/A,"$12,668.85",N/A,"$12,668.85",N/A,N/A,N/A,"$12,104.77",N/A,"$12,644.73",N/A,"$12,064.80",N/A,N/A,N/A,"$11,867.43",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$12,460.80",N/A,"$12,104.77",N/A,"$10,448.00","$16,458.86"
MS-DRG,TRAUMATIC INJURY WITH MCC,913,N/A,N/A,N/A,N/A,"$9,495.00",N/A,N/A,N/A,"$15,135.22",N/A,"$9,495.00",N/A,"$19,671.39",N/A,"$14,710.87",N/A,"$14,145.06",N/A,"$14,852.32",N/A,"$14,569.42",N/A,"$12,902.23",N/A,"$14,145.06",N/A,"$12,902.23",N/A,"$12,902.23",N/A,N/A,N/A,"$14,427.97",N/A,"$15,112.81",N/A,"$14,419.68",N/A,N/A,N/A,"$14,145.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$14,852.32",N/A,"$14,427.97",N/A,"$9,495.00","$19,671.39"
MS-DRG,TRAUMATIC INJURY WITHOUT MCC,914,N/A,N/A,N/A,N/A,"$5,831.00",N/A,N/A,N/A,"$8,289.37",N/A,"$5,831.00",N/A,"$10,647.23",N/A,"$8,056.96",N/A,"$7,747.08",N/A,"$8,134.43",N/A,"$7,979.49",N/A,"$7,356.78",N/A,"$7,747.08",N/A,"$7,356.78",N/A,"$7,356.78",N/A,N/A,N/A,"$7,902.02",N/A,"$8,179.88",N/A,"$7,804.72",N/A,N/A,N/A,"$7,747.08",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$8,134.43",N/A,"$7,902.02",N/A,"$5,831.00","$10,647.23"
MS-DRG,ALLERGIC REACTIONS WITH MCC,915,N/A,N/A,N/A,N/A,"$12,798.00",N/A,N/A,N/A,"$15,689.85",N/A,"$12,798.00",N/A,"$20,402.50",N/A,"$15,249.94",N/A,"$14,663.41",N/A,"$15,396.58",N/A,"$15,103.31",N/A,"$15,945.65",N/A,"$14,663.41",N/A,"$15,945.65",N/A,"$15,945.65",N/A,N/A,N/A,"$14,956.67",N/A,"$15,674.49",N/A,"$14,955.60",N/A,N/A,N/A,"$14,663.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$15,396.58",N/A,"$14,956.67",N/A,"$12,798.00","$20,402.50"
MS-DRG,ALLERGIC REACTIONS WITHOUT MCC,916,N/A,N/A,N/A,N/A,"$4,275.00",N/A,N/A,N/A,"$6,208.39",N/A,"$4,275.00",N/A,"$7,904.09",N/A,"$6,034.32",N/A,"$5,802.23",N/A,"$6,092.35",N/A,"$5,976.30",N/A,"$5,300.50",N/A,"$5,802.23",N/A,"$5,300.50",N/A,"$5,300.50",N/A,N/A,N/A,"$5,918.28",N/A,"$6,072.42",N/A,"$5,793.92",N/A,N/A,N/A,"$5,802.23",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,092.35",N/A,"$5,918.28",N/A,"$4,275.00","$7,904.09"
MS-DRG,POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC,917,N/A,N/A,N/A,N/A,"$11,692.00",N/A,N/A,N/A,"$13,677.16",N/A,"$11,692.00",N/A,"$17,749.39",N/A,"$13,293.69",N/A,"$12,782.40",N/A,"$13,421.52",N/A,"$13,165.87",N/A,"$15,287.56",N/A,"$12,782.40",N/A,"$15,287.56",N/A,"$15,287.56",N/A,N/A,N/A,"$13,038.04",N/A,"$13,636.21",N/A,"$13,010.80",N/A,N/A,N/A,"$12,782.40",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$13,421.52",N/A,"$13,038.04",N/A,"$11,692.00","$17,749.39"
MS-DRG,POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC,918,N/A,N/A,N/A,N/A,"$5,336.00",N/A,N/A,N/A,"$7,421.46",N/A,"$5,336.00",N/A,"$9,503.16",N/A,"$7,213.38",N/A,"$6,935.95",N/A,"$7,282.74",N/A,"$7,144.02",N/A,"$6,627.20",N/A,"$6,935.95",N/A,"$6,627.20",N/A,"$6,627.20",N/A,N/A,N/A,"$7,074.67",N/A,"$7,300.93",N/A,"$6,966.08",N/A,N/A,N/A,"$6,935.95",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,282.74",N/A,"$7,074.67",N/A,"$5,336.00","$9,503.16"
MS-DRG,COMPLICATIONS OF TREATMENT WITH MCC,919,N/A,N/A,N/A,N/A,"$13,938.00",N/A,N/A,N/A,"$17,006.74",N/A,"$13,938.00",N/A,"$22,138.42",N/A,"$16,529.91",N/A,"$15,894.15",N/A,"$16,688.86",N/A,"$16,370.97",N/A,"$17,466.84",N/A,"$15,894.15",N/A,"$17,466.84",N/A,"$17,466.84",N/A,N/A,N/A,"$16,212.03",N/A,"$17,008.13",N/A,"$16,228.08",N/A,N/A,N/A,"$15,894.15",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$16,688.86",N/A,"$16,212.03",N/A,"$13,938.00","$22,138.42"
