LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial HMO PPO IP Rate,Aetna Commercial HMO PPO OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Cigna IP Rate,Cigna OP Rate,Clover Health IP Rate,Clover Health OP Rate,Coventry Medicare Advantra IP Rate,Coventry Medicare Advantra OP Rate,Geisinger Commercial IP Rate,Geisinger Commercial OP Rate,Geisinger Medicare IP Rate,Geisinger Medicare OP Rate,Health Partners MA and CHIP IP Rate,Health Partners MA and CHIP OP Rate,Health Partners Medicare IP Rate,Health Partners Medicare OP Rate,Horizon BCNJ Indemnity IP Rate,Horizon BCNJ Indemnity OP Rate,Horizon BCNJ Managed Care IP Rate,Horizon BCNJ Managed Care OP Rate,Horizon BCNJ Medicare Blue IP Rate,Horizon BCNJ Medicare Blue OP Rate,Horizon BCNJ PPO IP Rate,Horizon BCNJ PPO OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,IBC HMO IP Rate,IBC HMO OP Rate,IBC HMO - East Norriton IP Rate,IBC HMO - East Norriton OP Rate,IBC Medicare Advantage IP Rate,IBC Medicare Advantage OP Rate,IBC Medicare Advantage - East Norriton IP Rate,IBC Medicare Advantage - East Norriton OP Rate,IBC Medicare Select IP Rate,IBC Medicare Select OP Rate,IBC Medicare Select - East Norriton IP Rate,IBC Medicare Select - East Norriton OP Rate,IBC PPO IP Rate,IBC PPO OP Rate,IBC PPO - East Norriton IP Rate,IBC PPO - East Norriton OP Rate,IBC TRAD/IND IP Rate,IBC TRAD/IND OP Rate,Keystone First IP Rate,Keystone First OP Rate,Medicaid Managed Care Other IP Rate,Medicaid Managed Care Other OP Rate,PA HLTH and WELLNESS MA IP Rate,PA HLTH and WELLNESS MA OP Rate,Prime Health Employee IP Rate,Prime Health Employee OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United Healthcare MC IP Rate,United Healthcare MC OP Rate,UPMC Commercial IP Rate,UPMC Commercial OP Rate,UPMC Community HealthChoices IP Rate,UPMC Community HealthChoices OP Rate,UPMC Medical Assistance IP Rate,UPMC Medical Assistance OP Rate,Vitas Healthcare IP Rate,Vitas Healthcare OP Rate
CPT,49320,DIAG LAPARO SEPARATE PROC,,49320,,"18,977.44","5,288.46",535.5,"11,803.97",,"4,828.00",,"6,663.46",,"4,763.34",,"5,605.77",,"5,500.00",,"10,576.92",,"5,288.46",,"1,670.00",,"5,394.23",,"4,920.85",,"3,924.00",,"5,288.46",,"4,920.85",,"5,288.46",,"3,100.11",,"3,100.11",,"1,585.22",,"1,616.94",,"1,462.89",,"1,434.23",,"3,268.98",,"3,111.55",,"8,547.44",,535.5,,"2,468.97",,"2,468.97",,"7,932.69",,"11,803.97",,"4,364.81",,"4,744.36",,"2,273.68",,"2,273.68",,N/A
CPT,49321,LAPAROSCOPY BIOPSY,,49321,,"21,979.39","5,288.46",559.74,"13,671.18",,"8,404.00",,"6,663.46",,"5,516.83",,"5,605.77",,"5,500.00",,"10,576.92",,"5,288.46",,"1,670.00",,"5,394.23",,"5,699.26",,"3,924.00",,"5,288.46",,"5,229.00",,"5,288.46",,"3,815.52",,"3,815.52",,"1,951.04",,"1,990.08",,"1,800.48",,"1,765.20",,"4,023.36",,"3,829.60",,"9,899.52",,559.74,,"2,468.97",,"2,468.97",,"7,932.69",,"13,671.18",,"5,055.26",,"5,494.85",,"2,273.68",,"2,273.68",,N/A
CPT,49505,PRP I/HERN INIT REDUC >5 YR,,49505,,"18,813.04","3,326.85",603.25,"11,701.71",,"8,404.00",,"4,191.83",,"4,722.07",,"3,526.46",,"3,459.92",,"6,653.70",,"3,326.85",,"1,670.00",,"3,393.39",,"4,878.22",,"3,924.00",,"3,326.85",,"4,878.22",,"3,326.85",,"4,530.93",,"4,530.93",,"2,316.86",,"2,363.22",,"2,138.07",,"2,096.18",,"4,777.74",,"4,547.65",,"8,473.40",,603.25,,"2,468.97",,"2,468.97",,"4,990.27",,"11,701.71",,"4,327.00",,"4,703.26",,"2,361.58",,"2,361.58",,N/A
CPT,49507,PRP I/HERN INIT BLOCK >5 YR,,49507,,"29,761.46","3,326.85",841.13,"18,511.63",,"8,404.00",,"4,191.83",,"7,470.13",,"3,526.46",,"3,459.92",,"6,653.70",,"3,326.85",,"1,670.00",,"3,393.39",,"5,883.00",,"3,924.00",,"3,326.85",,"5,229.00",,"3,326.85",,"4,530.93",,"4,530.93",,"2,316.86",,"2,363.22",,"2,138.07",,"2,096.18",,"4,777.74",,"4,547.65",,"13,404.56",,841.13,,"2,468.97",,"2,468.97",,"4,990.27",,"18,511.63",,"6,845.14",,"7,440.36",,"2,273.68",,"2,273.68",,N/A
CPT,49520,REREPAIR ING HERNIA REDUCE,,49520,,"19,176.45","3,326.85",820.8,"11,927.75",,"8,404.00",,"4,191.83",,"4,813.29",,"3,526.46",,"3,459.92",,"6,653.70",,"3,326.85",,"1,670.00",,"3,393.39",,"4,972.45",,"3,924.00",,"3,326.85",,"4,972.45",,"3,326.85",,"5,723.28",,"5,723.28",,"2,926.56",,"2,985.12",,"2,700.72",,"2,647.80",,"6,035.04",,"5,744.40",,"8,637.07",,820.8,,"2,468.97",,"2,468.97",,"4,990.27",,"11,927.75",,"4,410.58",,"4,794.11",,"2,698.53",,"2,698.53",,N/A
CPT,49550,RPR REM HERNIA INIT REDUCE,,49550,,"16,924.01","3,326.85",582.35,"10,526.73",,"9,617.00",,"4,191.83",,"4,247.93",,"3,526.46",,"3,459.92",,"6,653.70",,"3,326.85",,"1,670.00",,"3,393.39",,"4,388.40",,"3,924.00",,"3,326.85",,"4,388.40",,"3,326.85",,"4,530.93",,"4,530.93",,"2,316.86",,"2,363.22",,"2,138.07",,"2,096.18",,"4,777.74",,"4,547.65",,"7,622.57",,582.35,,"2,468.97",,"2,468.97",,"4,990.27",,"10,526.73",,"3,892.52",,"4,231.00",,"2,739.55",,"2,739.55",,N/A
CPT,49560,RPR VENTRAL HERN INIT REDUC,,49560,,"15,280.51","3,326.85",706.8,"9,504.48",,"8,404.00",,"4,191.83",,"3,835.41",,"3,526.46",,"3,459.92",,"6,653.70",,"3,326.85",,"1,670.00",,"3,393.39",,"3,962.24",,"3,924.00",,"3,326.85",,"3,962.24",,"3,326.85",,"3,815.52",,"3,815.52",,"1,951.04",,"1,990.08",,"1,800.48",,"1,765.20",,"4,023.36",,"3,829.60",,"6,882.34",,706.8,,"2,468.97",,"2,468.97",,"4,990.27",,"9,504.48",,"3,514.52",,"3,820.13",,"2,314.70",,"2,314.70",,N/A
CPT,49561,RPR VENTRAL HERN INIT BLOCK,,49561,,"20,547.93","3,326.85","1,136.24","12,780.81",,"8,404.00",,"4,191.83",,"5,157.53",,"3,526.46",,"3,459.92",,"6,653.70",,"3,326.85",,"1,670.00",,"3,393.39",,"5,328.08",,"3,924.00",,"3,326.85",,"5,229.00",,"3,326.85",,"3,815.52",,"3,815.52",,"1,951.04",,"1,990.08",,"1,800.48",,"1,765.20",,"4,023.36",,"3,829.60",,"9,254.79",,"1,136.24",,"2,468.97",,"2,468.97",,"4,990.27",,"12,780.81",,"4,726.02",,"5,136.98",,"2,273.68",,"2,273.68",,N/A
CPT,49651,LAP ING HERNIA REPAIR RECUR,,49651,,"42,466.20","5,288.46",831.33,"26,413.98",,"11,043.00",,"6,663.46",,"10,659.02",,"5,605.77",,"5,500.00",,"10,576.92",,"5,288.46",,"1,670.00",,"5,394.23",,"5,883.00",,"3,924.00",,"5,288.46",,"5,229.00",,"5,288.46",,"5,723.28",,"5,723.28",,"2,926.56",,"2,985.12",,"2,700.72",,"2,647.80",,"6,035.04",,"5,744.40",,"19,126.78",,831.33,,"2,468.97",,"2,468.97",,"7,932.69",,"26,413.98",,"9,767.23",,"10,616.55",,"2,273.68",,"2,273.68",,N/A
CPT,49652,LAP VENT/ABD HERNIA REPAIR,,49652,,"21,778.91","5,288.46","1,670.00","13,546.48",,"8,404.00",,"6,663.46",,"5,466.51",,"5,605.77",,"5,500.00",,"10,576.92",,"5,288.46",,"1,670.00",,"5,394.23",,"5,647.27",,"3,924.00",,"5,288.46",,"5,229.00",,"5,288.46",,"5,007.87",,"5,007.87",,"2,560.74",,"2,611.98",,"2,363.13",,"2,316.83",,"5,280.66",,"5,026.35",,"9,809.22",,N/A,,"2,468.97",,"2,468.97",,"7,932.69",,"13,546.48",,"5,009.15",,"5,444.73",,"2,273.68",,"2,273.68",,N/A
CPT,49653,LAP VENT/ABD HERN PROC COMP,,49653,,"25,121.14","5,288.46","1,670.00","15,625.35",,"8,404.00",,"6,663.46",,"6,305.41",,"5,605.77",,"5,500.00",,"10,576.92",,"5,288.46",,"1,670.00",,"5,394.23",,"5,883.00",,"3,924.00",,"5,288.46",,"5,229.00",,"5,288.46",,"5,007.87",,"5,007.87",,"2,560.74",,"2,611.98",,"2,363.13",,"2,316.83",,"5,280.66",,"5,026.35",,"11,314.56",,N/A,,"2,468.97",,"2,468.97",,"7,932.69",,"15,625.35",,"5,777.86",,"6,280.28",,"2,273.68",,"2,273.68",,N/A
CPT,49654,LAP INC HERNIA REPAIR,,49654,,"25,411.06","9,309.04","1,670.00","18,618.08",,"8,404.00",,"11,729.39",,"6,378.18",,"9,867.58",,"9,681.40",,"18,618.08",,"9,309.04",,"1,670.00",,"9,495.22",,"5,883.00",,"3,924.00",,"9,309.04",,"5,229.00",,"9,309.04",,"5,007.87",,"5,007.87",,"2,560.74",,"2,611.98",,"2,363.13",,"2,316.83",,"5,280.66",,"5,026.35",,"11,445.14",,N/A,,"2,468.97",,"2,468.97",,"13,963.56",,"15,805.68",,"5,844.54",,"6,352.76",,"2,273.68",,"2,273.68",,N/A
CPT,49655,LAP INC HERN REPAIR COMP,,49655,,"25,875.23","9,309.04","1,670.00","18,618.08",,"8,404.00",,"11,729.39",,"6,494.68",,"9,867.58",,"9,681.40",,"18,618.08",,"9,309.04",,"1,670.00",,"9,495.22",,"5,883.00",,"3,924.00",,"9,309.04",,"5,229.00",,"9,309.04",,"5,007.87",,"5,007.87",,"2,560.74",,"2,611.98",,"2,363.13",,"2,316.83",,"5,280.66",,"5,026.35",,"11,654.20",,N/A,,"2,468.97",,"2,468.97",,"13,963.56",,"16,094.39",,"5,951.30",,"6,468.81",,"2,273.68",,"2,273.68",,N/A
CPT,49656,LAP INC HERNIA REPAIR RECUR,,49656,,"29,437.55","9,309.04","1,670.00","18,618.08",,"8,404.00",,"11,729.39",,"7,388.83",,"9,867.58",,"9,681.40",,"18,618.08",,"9,309.04",,"1,670.00",,"9,495.22",,"5,883.00",,"3,924.00",,"9,309.04",,"5,229.00",,"9,309.04",,"5,723.28",,"5,723.28",,"2,926.56",,"2,985.12",,"2,700.72",,"2,647.80",,"6,035.04",,"5,744.40",,"13,258.67",,N/A,,"2,468.97",,"2,468.97",,"13,963.56",,"18,310.16",,"6,770.64",,"7,359.39",,"2,273.68",,"2,273.68",,N/A
CPT,50230,REMOVAL KIDNEY OPEN RADICAL,,50230,,"55,230.20",N/A,"1,430.70","34,353.18",,"19,993.33",,"9,941.44",,"13,862.78",,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,"5,883.00",,"3,924.00",,N/A,,"5,229.00",,N/A,,"18,485.55",,"18,485.55",,"12,653.24",,"6,959.01",,"12,664.29",,"7,378.75",,"20,186.64",,"21,407.23",,"24,875.68",,"1,430.70",,"2,468.97",,"2,468.97",,N/A,,"34,353.18",,"12,702.95",,"13,807.55",,"13,807.55",,"13,807.55",,N/A
CPT,50543,LAPARO PARTIAL NEPHRECTOMY,,50543,,"48,922.48","9,309.04","1,670.00","30,429.78",,"11,043.00",,"11,729.39",,"12,279.54",,"9,867.58",,"9,681.40",,"18,618.08",,"9,309.04",,"1,670.00",,"9,495.22",,"5,883.00",,"3,924.00",,"9,309.04",,"5,229.00",,"9,309.04",,"5,007.87",,"5,007.87",,"2,560.74",,"2,611.98",,"2,363.13",,"2,316.83",,"5,280.66",,"5,026.35",,"22,034.68",,N/A,,"2,468.97",,"2,468.97",,"13,963.56",,"30,429.78",,"11,252.17",,"12,230.62",,"12,230.62",,"12,230.62",,N/A
CPT,50545,LAPARO RADICAL NEPHRECTOMY,,50545,,"57,018.13",N/A,"1,900.00","35,465.28",,"20,640.56",,"10,263.26",,"14,311.55",,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,"5,883.00",,"3,924.00",,N/A,,"5,229.00",,N/A,,"19,083.97",,"19,083.97",,"13,062.85",,"7,184.28",,"13,074.26",,"7,617.62",,"20,840.13",,"22,100.23",,"25,680.97",,"1,900.00",,"2,468.97",,"2,468.97",,N/A,,"35,465.28",,"13,114.17",,"14,254.53",,"14,254.53",,"14,254.53",,N/A
CPT,50727,REVISE URETER,,50727,,"17,359.11","3,214.96",661.95,"10,797.37",,"6,284.00",,"4,050.85",,"4,357.14",,"3,407.86",,"3,343.56",,"6,429.92",,"3,214.96",,"1,670.00",,"3,279.26",,"4,501.22",,"3,924.00",,"3,214.96",,"4,501.22",,"3,214.96",,"1,430.82",,"1,430.82",,731.64,,746.28,,675.18,,661.95,,"1,508.76",,"1,436.10",,"7,818.54",,865.87,,"2,468.97",,"2,468.97",,"4,822.44",,"10,797.37",,"3,992.60",,"4,339.78",,"4,339.78",,"4,339.78",,N/A
CPT,50947,LAPARO NEW URETER/BLADDER,,50947,,"48,682.80","5,288.46","1,670.00","30,280.70",,"9,830.00",,"6,663.46",,"12,219.38",,"5,605.77",,"5,500.00",,"10,576.92",,"5,288.46",,"1,670.00",,"5,394.23",,"5,883.00",,"3,924.00",,"5,288.46",,"5,229.00",,"5,288.46",,"5,723.28",,"5,723.28",,"2,926.56",,"2,985.12",,"2,700.72",,"2,647.80",,"6,035.04",,"5,744.40",,"21,926.73",,"1,900.00",,"2,468.97",,"2,468.97",,"7,932.69",,"30,280.70",,"11,197.04",,"12,170.70",,"2,273.68",,"2,273.68",,N/A
CPT,51050,REMOVAL OF BLADDER STONE,,51050,,"40,701.65","4,612.79",763.06,"25,316.43",,"8,404.00",,"5,812.12",,"10,216.11",,"4,889.56",,"4,797.30",,"9,225.58",,"4,612.79",,"1,670.00",,"4,705.05",,"5,883.00",,"3,924.00",,"4,612.79",,"5,229.00",,"4,612.79",,"3,815.52",,"3,815.52",,"1,951.04",,"1,990.08",,"1,800.48",,"1,765.20",,"4,023.36",,"3,829.60",,"18,332.02",,763.06,,"2,468.97",,"2,468.97",,"6,919.18",,"25,316.43",,"9,361.38",,"10,175.41",,"2,273.68",,"2,273.68",,N/A
CPT,52240,CYSTOSCOPY AND TREATMENT,,52240,,"25,118.09","4,612.79",855.95,"15,623.45",,"4,828.00",,"5,812.12",,"6,304.64",,"4,889.56",,"4,797.30",,"9,225.58",,"4,612.79",,"1,670.00",,"4,705.05",,"5,883.00",,"3,924.00",,"4,612.79",,"5,229.00",,"4,612.79",,"3,100.11",,"3,100.11",,"1,585.22",,"1,616.94",,"1,462.89",,"1,434.23",,"3,268.98",,"3,111.55",,"11,313.19",,855.95,,"2,468.97",,"2,468.97",,"6,919.18",,"15,623.45",,"5,777.16",,"6,279.52",,"2,273.68",,"2,273.68",,N/A
CPT,52285,CYSTOSCOPY AND TREATMENT,,52285,,"14,239.59",600.67,319.2,"8,857.02",,"4,726.00",,756.84,,"3,574.14",,636.71,,624.7,,"1,201.34",,600.67,,"1,670.00",,612.68,,"3,692.33",,"3,692.33",,600.67,,"3,692.33",,600.67,,"2,623.17",,"2,623.17",,"1,341.34",,"1,368.18",,"1,237.83",,"1,213.58",,"2,766.06",,"2,632.85",,"6,413.51",,319.2,,"2,468.97",,"2,468.97",,901,,"8,857.02",,"3,275.11",,"3,559.90",,"2,273.68",,"2,273.68",,N/A
CPT,52317,REMOVE BLADDER STONE,,52317,,"16,575.10","3,214.96",486.4,"10,309.71",,"4,123.00",,"4,050.85",,"4,160.35",,"3,407.86",,"3,343.56",,"6,429.92",,"3,214.96",,"1,670.00",,"3,279.26",,"4,297.92",,"3,924.00",,"3,214.96",,"4,297.92",,"3,214.96",,"1,430.82",,"1,430.82",,731.64,,746.28,,675.18,,661.95,,"1,508.76",,"1,436.10",,"7,465.42",,486.4,,"2,468.97",,"2,468.97",,"4,822.44",,"10,309.71",,"3,812.27",,"4,143.77",,"2,273.68",,"2,273.68",,N/A
CPT,52318,REMOVE BLADDER STONE,,52318,,"19,109.30","3,214.96",516.8,"11,885.98",,"4,726.00",,"4,050.85",,"4,796.43",,"3,407.86",,"3,343.56",,"6,429.92",,"3,214.96",,"1,670.00",,"3,279.26",,"4,955.04",,"3,924.00",,"3,214.96",,"4,955.04",,"3,214.96",,"2,623.17",,"2,623.17",,"1,341.34",,"1,368.18",,"1,237.83",,"1,213.58",,"2,766.06",,"2,632.85",,"8,606.83",,516.8,,"2,468.97",,"2,468.97",,"4,822.44",,"11,885.98",,"4,395.14",,"4,777.32",,"2,273.68",,"2,273.68",,N/A
CPT,52352,CYSTOURETERO W/STONE REMOVE,,52352,,"16,282.51","3,214.96",653.28,"10,127.72",,"8,404.00",,"4,050.85",,"4,086.91",,"3,407.86",,"3,343.56",,"6,429.92",,"3,214.96",,"1,670.00",,"3,279.26",,"4,222.05",,"3,924.00",,"3,214.96",,"4,222.05",,"3,214.96",,"3,815.52",,"3,815.52",,"1,951.04",,"1,990.08",,"1,800.48",,"1,765.20",,"4,023.36",,"3,829.60",,"7,333.64",,653.28,,"2,468.97",,"2,468.97",,"4,822.44",,"10,127.72",,"3,744.98",,"4,070.63",,"2,273.68",,"2,273.68",,N/A
CPT,52353,CYSTOURETERO W/LITHOTRIPSY,,52353,,"24,639.71","4,612.79",752.5,"15,325.90",,"8,404.00",,"5,812.12",,"6,184.57",,"4,889.56",,"4,797.30",,"9,225.58",,"4,612.79",,"1,670.00",,"4,705.05",,"5,883.00",,"3,924.00",,"4,612.79",,"5,229.00",,"4,612.79",,"3,815.52",,"3,815.52",,"1,951.04",,"1,990.08",,"1,800.48",,"1,765.20",,"4,023.36",,"3,829.60",,"11,097.73",,752.5,,"2,468.97",,"2,468.97",,"6,919.18",,"15,325.90",,"5,667.13",,"6,159.93",,"2,273.68",,"2,273.68",,N/A
CPT,52354,CYSTOURETERO W/BIOPSY,,52354,,"22,354.58","4,612.79",685.94,"13,904.55",,"8,404.00",,"5,812.12",,"5,611.00",,"4,889.56",,"4,797.30",,"9,225.58",,"4,612.79",,"1,670.00",,"4,705.05",,"5,796.54",,"3,924.00",,"4,612.79",,"5,229.00",,"4,612.79",,"3,815.52",,"3,815.52",,"1,951.04",,"1,990.08",,"1,800.48",,"1,765.20",,"4,023.36",,"3,829.60",,"10,068.50",,685.94,,"2,468.97",,"2,468.97",,"6,919.18",,"13,904.55",,"5,141.55",,"5,588.65",,"2,273.68",,"2,273.68",,N/A
CPT,52355,CYSTOURETERO W/EXCISE TUMOR,,52355,,"18,407.21","4,612.79","1,670.00","11,449.28",,"8,404.00",,"5,812.12",,"4,620.21",,"4,889.56",,"4,797.30",,"9,225.58",,"4,612.79",,"1,670.00",,"4,705.05",,"4,772.99",,"3,924.00",,"4,612.79",,"4,772.99",,"4,612.79",,"3,815.52",,"3,815.52",,"1,951.04",,"1,990.08",,"1,800.48",,"1,765.20",,"4,023.36",,"3,829.60",,"8,290.61",,N/A,,"2,468.97",,"2,468.97",,"6,919.18",,"11,449.28",,"4,233.66",,"4,601.80",,"2,273.68",,"2,273.68",,N/A
CPT,52356,CYSTO/URETERO W/LITHOTRIPSY,,52356,,"27,251.75","4,612.79","1,670.00","16,950.59",,"8,404.00",,"5,812.12",,"6,840.19",,"4,889.56",,"4,797.30",,"9,225.58",,"4,612.79",,"1,670.00",,"4,705.05",,"5,883.00",,"3,924.00",,"4,612.79",,"5,229.00",,"4,612.79",,"5,007.87",,"5,007.87",,"2,560.74",,"2,611.98",,"2,363.13",,"2,316.83",,"5,280.66",,"5,026.35",,"12,274.19",,N/A,,"2,468.97",,"2,468.97",,"6,919.18",,"16,950.59",,"6,267.90",,"6,812.94",,"2,273.68",,"2,273.68",,N/A
CPT,52500,REVISION OF BLADDER NECK,,52500,,"14,459.23","3,214.96",699.2,"8,993.64",,"4,828.00",,"4,050.85",,"3,629.27",,"3,407.86",,"3,343.56",,"6,429.92",,"3,214.96",,"1,670.00",,"3,279.26",,"3,749.28",,"3,749.28",,"3,214.96",,"3,749.28",,"3,214.96",,"3,100.11",,"3,100.11",,"1,585.22",,"1,616.94",,"1,462.89",,"1,434.23",,"3,268.98",,"3,111.55",,"6,512.44",,699.2,,"2,468.97",,"2,468.97",,"4,822.44",,"8,993.64",,"3,325.62",,"3,614.81",,"2,273.68",,"2,273.68",,N/A
CPT,52601,PROSTATECTOMY (TURP),,52601,,"23,271.02","4,612.79","1,142.85","14,474.57",,"8,404.00",,"5,812.12",,"5,841.03",,"4,889.56",,"4,797.30",,"9,225.58",,"4,612.79",,"1,670.00",,"4,705.05",,"5,883.00",,"3,924.00",,"4,612.79",,"5,229.00",,"4,612.79",,"3,815.52",,"3,815.52",,"1,951.04",,"1,990.08",,"1,800.48",,"1,765.20",,"4,023.36",,"3,829.60",,"10,481.27",,"1,142.85",,"2,468.97",,"2,468.97",,"6,919.18",,"14,474.57",,"5,352.33",,"5,817.75",,"2,273.68",,"2,273.68",,N/A
CPT,52630,REMOVE PROSTATE REGROWTH,,52630,,"22,669.55","4,612.79",759.47,"14,100.46",,"4,726.00",,"5,812.12",,"5,690.06",,"4,889.56",,"4,797.30",,"9,225.58",,"4,612.79",,"1,670.00",,"4,705.05",,"5,878.21",,"3,924.00",,"4,612.79",,"5,229.00",,"4,612.79",,"3,100.11",,"3,100.11",,"1,585.22",,"1,616.94",,"1,462.89",,"1,434.23",,"3,268.98",,"3,111.55",,"10,210.37",,759.47,,"2,468.97",,"2,468.97",,"6,919.18",,"14,100.46",,"5,214.00",,"5,667.39",,"5,667.39",,"5,667.39",,N/A
CPT,53265,TREATMENT OF URETHRA LESION,,53265,,"27,166.15","1,873.78",218.5,"16,897.35",,"4,726.00",,"2,360.96",,"6,818.70",,"1,986.21",,"1,948.73",,"3,747.56",,"1,873.78",,"1,670.00",,"1,911.26",,"5,883.00",,"3,924.00",,"1,873.78",,"5,229.00",,"1,873.78",,"2,623.17",,"2,623.17",,"1,341.34",,"1,368.18",,"1,237.83",,"1,213.58",,"2,766.06",,"2,632.85",,"12,235.63",,218.5,,"2,468.97",,"2,468.97",,"2,810.67",,"16,897.35",,"6,248.21",,"6,791.54",,"2,273.68",,"2,273.68",,N/A
CPT,53415,RECONSTRUCTION OF URETHRA,,53415,,"35,458.00",N/A,"1,107.70","22,054.88",,"12,835.80",,"6,382.44",,"8,899.96",,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,"5,883.00",,"3,924.00",,N/A,,"5,229.00",,N/A,,"2,623.17",,"2,623.17",,"1,341.34",,"1,368.18",,"1,237.83",,"1,213.58",,"2,766.06",,"2,632.85",,"15,970.28",,"1,107.70",,"2,468.97",,"2,468.97",,N/A,,"22,054.88",,"8,155.34",,"8,864.50",,"8,864.50",,"8,864.50",,N/A
CPT,54161,CIRCUM 28 DAYS OR OLDER,,54161,,"22,367.84","1,873.78",243.2,"13,912.80",,"4,726.00",,"2,360.96",,"5,614.33",,"1,986.21",,"1,948.73",,"3,747.56",,"1,873.78",,"1,670.00",,"1,911.26",,"5,799.98",,"3,924.00",,"1,873.78",,"5,229.00",,"1,873.78",,"2,623.17",,"2,623.17",,"1,341.34",,"1,368.18",,"1,237.83",,"1,213.58",,"2,766.06",,"2,632.85",,"10,074.48",,243.2,,"2,468.97",,"2,468.97",,"2,810.67",,"13,912.80",,"5,144.60",,"5,591.96",,"1,801.95",,"1,801.95",,N/A
CPT,54520,REMOVAL OF TESTIS,,54520,,"21,362.99","3,214.96",395.2,"13,287.78",,"4,828.00",,"4,050.85",,"5,362.11",,"3,407.86",,"3,343.56",,"6,429.92",,"3,214.96",,"1,670.00",,"3,279.26",,"5,539.42",,"3,924.00",,"3,214.96",,"5,229.00",,"3,214.96",,"3,100.11",,"3,100.11",,"1,585.22",,"1,616.94",,"1,462.89",,"1,434.23",,"3,268.98",,"3,111.55",,"9,621.89",,395.2,,"2,468.97",,"2,468.97",,"4,822.44",,"13,287.78",,"4,913.49",,"5,340.75",,"2,235.59",,"2,235.59",,N/A
CPT,54530,REMOVAL OF TESTIS,,54530,,"21,205.66","3,326.85","1,670.00","13,189.92",,"8,404.00",,"4,191.83",,"5,322.62",,"3,526.46",,"3,459.92",,"6,653.70",,"3,326.85",,"1,670.00",,"3,393.39",,"5,498.63",,"3,924.00",,"3,326.85",,"5,229.00",,"3,326.85",,"4,530.93",,"4,530.93",,"2,316.86",,"2,363.22",,"2,138.07",,"2,096.18",,"4,777.74",,"4,547.65",,"9,551.03",,N/A,,"2,468.97",,"2,468.97",,"4,990.27",,"13,189.92",,"4,877.30",,"5,301.42",,"2,273.68",,"2,273.68",,N/A
CPT,55040,REMOVAL OF HYDROCELE,,55040,,"24,861.81","3,326.85",462.65,"15,464.05",,"4,828.00",,"4,191.83",,"6,240.31",,"3,526.46",,"3,459.92",,"6,653.70",,"3,326.85",,"1,670.00",,"3,393.39",,"5,883.00",,"3,924.00",,"3,326.85",,"5,229.00",,"3,326.85",,"3,100.11",,"3,100.11",,"1,585.22",,"1,616.94",,"1,462.89",,"1,434.23",,"3,268.98",,"3,111.55",,"11,197.76",,462.65,,"2,468.97",,"2,468.97",,"4,990.27",,"15,464.05",,"5,718.22",,"6,215.45",,"2,440.69",,"2,440.69",,N/A
CPT,55500,REMOVAL OF HYDROCELE,,55500,,"20,161.08","3,214.96","1,434.23","12,540.19",,"4,828.00",,"4,050.85",,"5,060.43",,"3,407.86",,"3,343.56",,"6,429.92",,"3,214.96",,"1,670.00",,"3,279.26",,"5,227.77",,"3,924.00",,"3,214.96",,"5,227.77",,"3,214.96",,"3,100.11",,"3,100.11",,"1,585.22",,"1,616.94",,"1,462.89",,"1,434.23",,"3,268.98",,"3,111.55",,"9,080.55",,N/A,,"2,468.97",,"2,468.97",,"4,822.44",,"12,540.19",,"4,637.05",,"5,040.27",,"2,385.02",,"2,385.02",,N/A
CPT,55866,LAPARO RADICAL PROSTATECTOMY,,55866,,"51,482.26","9,309.04","1,765.20","32,021.97",,"9,617.00",,"11,729.39",,"12,922.05",,"9,867.58",,"9,681.40",,"18,618.08",,"9,309.04",,N/A,,"9,495.22",,"5,883.00",,"3,924.00",,"9,309.04",,"5,229.00",,"9,309.04",,"3,815.52",,"3,815.52",,"1,951.04",,"1,990.08",,"1,800.48",,"1,765.20",,"4,023.36",,"3,829.60",,"23,187.61",,"1,900.00",,"2,468.97",,"2,468.97",,"13,963.56",,"32,021.97",,"11,840.92",,"12,870.57",,"12,870.57",,"12,870.57",,N/A
CPT,55873,CRYOABLATE PROSTATE,,55873,,"33,723.92","8,630.24","1,625.83","20,976.28",,"9,830.00",,"10,874.10",,"8,464.71",,"9,148.05",,"8,975.45",,"17,260.48",,"8,630.24",,"1,670.00",,"8,802.84",,"5,883.00",,"3,924.00",,"8,630.24",,"5,229.00",,"8,630.24",,"4,530.93",,"4,530.93",,"2,316.86",,"2,363.22",,"2,138.07",,"2,096.18",,"4,777.74",,"4,547.65",,"15,189.26",,"1,625.83",,"2,468.97",,"2,468.97",,"12,945.36",,"20,976.28",,"7,756.50",,"8,430.98",,"2,273.68",,"2,273.68",,N/A
